"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Érintés epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1470444
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21397629
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1821681/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Érintés epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zone of Exclusion"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Enemy of My Enemy"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eye to Eye"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Perfect Storm"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tales of the Red Thread"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Noosphere Rising"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Closer"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gyre part 2"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Two of a Kind"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Road Not Taken"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Leviathan"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Accused"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Music of the Spheres"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Safety in Numbers"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kite Strings"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Clockwork"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Event Horizon"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Broken"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ghosts"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Entanglement"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reunions"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tessellations"
"http://hu.dbpedia.org/resource/Az_Érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gyre part 1"
