"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2013-as_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2015-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2018-as_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2022-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Főnix Csarnok"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv1t3"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportlétesítményei"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://dbpedia.org/ontology/wikiPageID",257050
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23561971
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonixarena.com/galeria/rendezvny-galria-3"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonixarena.com/"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiweb.hu/portal/index.php%3Foption=com_content&task=view&id=99"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/tulajdonos","Cívis Ház Zrt."
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/url","http://www.archiweb.hu/portal/index.php%3Foption=com_content&task=view&id=99"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/url","http://www.fonixarena.com/galeria/rendezvny-galria-3"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/felület","műanyag"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/befogadóképesség",6
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/bérlő","Debreceni Sportcentrum Kft."
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/elhelyezkedés","Debrecen, Magyarország"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/megnyitva",2002
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/stadionNeve","Főnix Csarnok"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/építészek","Heppes Miklós"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/épült",2002
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/kezelő","Debreceni Sportcentrum Kft."
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/kivitelezők","KEVIÉP - Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/méretek","6513.6"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://hu.dbpedia.org/property/akusztika","Kotschy András"
