"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál-templom (Kiskunhalas)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalocsa-Kecskeméti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/wikiPageID",1750684
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/wikiPageRevisionID",23500863
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baon.hu/kozelet/helyi-kozelet/eletutjarol-meselt-finta-jozsef-atya-aki-mar-gyermekkent-is-papnak-keszult-2123692/"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://halasplebania.hu/templom_tortenet.php"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/helyszín","Kiskunhalas, alsóváros"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/kép","Kiskunhalas, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/név","Szent Péter és Pál plébániatemplom"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/pozíciósTérkép","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/stílus","későbarokk"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/egyházmegye","Kalocsa-Kecskemét"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/építése",1769
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/felszentelés",1770
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/püspök","Bábel Balázs"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/védőszent","Szent Péter, Szent Pál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/pap","Hozdik Zsolt"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://hu.dbpedia.org/property/felszentelő","Erdélyi József"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/abstract","A kiskunhalasi Szent Péter és Pál római katolikus templom 1769-1770 közt épült Kiskunhalas alsóvárosban a Szentháromság téren. Későbarokk stílusú, egytornyos, hagymakupolás templom. Eredetileg egyhajós, majd kereszthajóssá bővítették."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-templom_(Kiskunhalas)?oldid=23500863&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-templom_(Kiskunhalas)"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-templom_(Kiskunhalas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-templom_(Kiskunhalas)"
