"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phalène","http://www.w3.org/2000/01/rdf-schema#label","Phalène"
"http://hu.dbpedia.org/resource/Phalène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393qn"
"http://hu.dbpedia.org/resource/Phalène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Phalène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Phalène","http://dbpedia.org/ontology/wikiPageID",779157
"http://hu.dbpedia.org/resource/Phalène","http://dbpedia.org/ontology/wikiPageRevisionID",19718329
"http://hu.dbpedia.org/resource/Phalène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/phalene-logo-fulu-papillon-kutya/2238/"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/kép","Spaniel miniaturowy kontynentalny phalene 00.jpg"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/név","Phalène"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/wikicommons","Phalène"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Phalène","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Phalène","http://dbpedia.org/ontology/abstract","A phalène belga társasági kutyafajta."
"http://hu.dbpedia.org/resource/Phalène","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phalène?oldid=19718329&ns=0"
"http://hu.dbpedia.org/resource/Phalène","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Phalène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phalène"
"http://hu.wikipedia.org/wiki/Phalène","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phalène"
