"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradascou","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vézère"
"http://hu.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vézère"
"http://hu.dbpedia.org/resource/Corrèze_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vézère"
"http://hu.dbpedia.org/resource/Corrèze_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vézère"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vézère"
"http://hu.dbpedia.org/resource/Vézère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_2l2"
"http://hu.dbpedia.org/resource/Vézère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/wikiPageID",54468
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/wikiPageRevisionID",21327133
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P---0100"
"http://hu.dbpedia.org/resource/Vézère","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vézère","http://xmlns.com/foaf/0.1/name","Vézère"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/hossz",211.2
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/kép","PanoramaUzerche.jpg"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/képaláírás","Uzerche városka a folyóval"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/név","Vézère"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/terület",3736
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Millevaches-fennsík"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/forrásszint",900
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Vézère","http://hu.dbpedia.org/property/vízhozam",59
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/abstract","A Vézère folyó Franciaország területén, a Dordogne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/percentageOfAreaWater",59.0
"http://hu.dbpedia.org/resource/Vézère","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
