"subject","predicate","object"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/2000/01/rdf-schema#label","4721 Atahualpa"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vv4"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/wikiPageID",560229
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/wikiPageRevisionID",15799711
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/altNevek",4239
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/aphélium",378061674
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/felszállóCsomó",39.433
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/félNagytengely",337180256
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/inklináció",4.366
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/közepesAnomália",356.356
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/név",4721
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/perihélium",296298838
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/perihéliumSzöge",215.785
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/periódus",1235.96
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/abstract","A 4721 Atahualpa (ideiglenes jelöléssel 4239 T-2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 29-én."
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4721_Atahualpa?oldid=15799711&ns=0"
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/4721_Atahualpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4721_Atahualpa"
"http://hu.wikipedia.org/wiki/4721_Atahualpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4721_Atahualpa"
