"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista zsinatok"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageID",742062
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",22325822
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinduwebsite.com/buddhism/buddhistcouncils.asp"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/history.html%7CTheravada"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/history.html%7CTheravada"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/abstract","A történelmi buddhista zsinatok listája iskolánként és iskolákon belül is eltérő. Magyarul egyházi, ill. vallási vonatkozásban egyedül a ""zsinat"" megfeleltetés fogadható el. Eddig az alábbi zsinatokat rendezték: 
* Első buddhista zsinat – kb. i. e. 543 
* Második buddhista zsinat – kb. i. e. 4. század 
* Harmadik buddhista zsinat (pátaliputtai zsinat) – kb. i. e. 250 
* A két negyedik buddhista zsinat 
* Ötödik buddhista zsinat - 1871 
* Hatodik buddhista zsinat -"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_zsinatok?oldid=22325822&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Buddhista_tanácskozások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buddhista_zsinatok"
"http://hu.wikipedia.org/wiki/Buddhista_zsinatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_zsinatok"
