"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_rétimoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://www.w3.org/2000/01/rdf-schema#label","Réti molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://dbpedia.org/ontology/wikiPageID",235412
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",14581594
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Réti molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réti_molyfélék?oldid=14581594&ns=14"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék"
