"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacula"
"http://hu.dbpedia.org/resource/Kékfarkú_himalája-edelpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacula"
"http://hu.dbpedia.org/resource/Psittacula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacula"
"http://hu.dbpedia.org/resource/Szilvafejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacula"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/2000/01/rdf-schema#label","Psittacula"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://dbpedia.org/ontology/wikiPageID",1766990
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://dbpedia.org/ontology/wikiPageRevisionID",23790027
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacula"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Psittacula?oldid=23790027&ns=14"
