"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://www.w3.org/2000/01/rdf-schema#label","Pretty Cure"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageID",1273338
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",23338762
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pretty_Cure"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://asahi.co.jp/precure"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://prettycure.wikia.com/"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pretty_Cure_Manga"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/cím","Pretty Cure"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV_Asahi"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/eredetiAdó","Rai 2"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/eredetiAdó","Boing"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/eredetiCím","プリキュア Purikyua"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/honlap","asahi.co.jp/precure"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/időtartam","1486.0"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/korhatár","G - Minden korosztálynak."
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mahó_sódzso"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
