"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippina_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Alcina_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Sablon:Händel-operák","http://dbpedia.org/ontology/wikiPageID",987310
"http://hu.dbpedia.org/resource/Sablon:Händel-operák","http://dbpedia.org/ontology/wikiPageRevisionID",21216115
"http://hu.dbpedia.org/resource/Sablon:Händel-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Händel-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Händel-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Händel-operák?oldid=21216115&ns=10"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Händel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Orlando_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Rinaldo_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Tamerlán_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Xerxész_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
