"subject","predicate","object"
"http://hu.dbpedia.org/resource/T-Creativ","http://www.w3.org/2000/01/rdf-schema#label","T-Creativ"
"http://hu.dbpedia.org/resource/T-Creativ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/wikiPageID",1352854
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/wikiPageRevisionID",17350805
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcreativ.hu"
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/T-Creativ-100828053341069/%3Fref=hl"
"http://hu.dbpedia.org/resource/T-Creativ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/T-Creativ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/T-Creativ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/abstract","A T-Creativ márkanév 2008-ban született a Tip-Top'92 Kft. gondozásában, azzal a gondolattal, hogy egy olyan fiatalos, divatos, aktuális design termékcsaládot hozzanak létre, mely minden iskolást megszólít az első osztályosoktól az egyetemistákig.A kezdetben pár termékből álló kollekció mára jelentős bővülésen ment keresztül, köszönhetően Pap T. András tervezőmunkájának, így akik ezt a márkát választják, majd 200 különböző mintából válogathatnak. A grafikák sokszínűsége mellett a cég nagyon nagy hangsúlyt fektet a termékek minőségének folyamatos javítására is, így a gyártás során egyre jobb minőségű alapanyagokat és egyre profibb gyártási technológiákat alkalmaznak. Mindig szem előtt tartják, hogy a T-Creativ magyar márka legyen, ennek megfelelően a teljes tervezési és gyártási fázist magyar cégeknél dolgozó magyar emberek végzik."
"http://hu.dbpedia.org/resource/T-Creativ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T-Creativ?oldid=17350805&ns=0"
"http://hu.dbpedia.org/resource/T-Creativ","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/T-Creativ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T-Creativ"
"http://hu.wikipedia.org/wiki/T-Creativ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T-Creativ"
