"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Terni"
"http://hu.dbpedia.org/resource/Danilo_Petrucci","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Terni"
"http://hu.dbpedia.org/resource/Paolo_Tagliavento","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Terni"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/2000/01/rdf-schema#label","Terni"
"http://hu.dbpedia.org/resource/Terni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4zc"
"http://hu.dbpedia.org/resource/Terni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terni_megye_települései"
"http://hu.dbpedia.org/resource/Terni","http://dbpedia.org/ontology/wikiPageID",340967
"http://hu.dbpedia.org/resource/Terni","http://dbpedia.org/ontology/wikiPageRevisionID",18322036
"http://hu.dbpedia.org/resource/Terni","http://xmlns.com/foaf/0.1/name","Terni"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/kép","Terni_-_Palazzo_Spada.jpg"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/képaláírás","A Spada-palota, ma városháza"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/név","Terni"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/terület",211
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/weboldal","www.comune.terni.it"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/megye","Terni"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/címer","Terni-Stemma.png"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/irányítószám",5100
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/népsűrűség",524.4
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/polgármester","Paolo Raffaelli"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/körzethívószám",744
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/frazionék","Battiferro, Cecalocco, Cesi, Collescipoli, Collestatte, Gabelletta, Giuncano Scalo, Giuncano Alto, Marmore, Miranda, Papigno, Piediluco, Poggio Lavarino, Porzano, Collegiacone, Polenaco, Appecano, Acquapalombo, Pracchia, Titurano, Rivo, Rocca San Zenone, San Carlo, San Liberatore, Torreorsina, Valenza"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/lakosság",110638
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/megyeRövidítése","TR"
"http://hu.dbpedia.org/resource/Terni","http://hu.dbpedia.org/property/tszf",130
