"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bedő (keresztnév)"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22845
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559408
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://dbpedia.org/ontology/abstract","A Bedő magyar eredetű férfinév, az ismeretlen eredetű Bed név származéka, esetleg a Benedek névből származik."
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedő_(keresztnév)?oldid=23559408&ns=0"
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Bedő_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedő_(keresztnév)"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bedő_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bedő_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedő_(keresztnév)"
