"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Kalonda (Szlovákia)"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6m85"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",48777
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22914120
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=216"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalonda/kalonda.html"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0059-11d3.html"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329193735/http:/www.kalonda.host.sk/1hu.html"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-383745&pos_y=-1284070&size=full&lang=sk&sipka=1&name=Kalonda%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Kalonda"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/kép","Kalonda.jpg"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/képaláírás","Kalonda látképe délről."
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/név","Kalonda"
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kalonda_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
