"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Menekratész (komédiaköltő)"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",167545
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",8895257
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5093.html"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Menekratész (?) görög komédiaköltő. Az attikai komédiaköltő vígjátékai nem maradtak fenn, a Szuda-lexikon említi két mitológiai tárgyú komédiáját."
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menekratész_(komédiaköltő)?oldid=8895257&ns=0"
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",292
"http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menekratész_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Menekratész_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menekratész_(komédiaköltő)"
