"subject","predicate","object"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/2000/01/rdf-schema#label","5769 Michard"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7g6m"
"http://hu.dbpedia.org/resource/5769_Michard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5769_Michard","http://dbpedia.org/ontology/wikiPageID",571359
"http://hu.dbpedia.org/resource/5769_Michard","http://dbpedia.org/ontology/wikiPageRevisionID",13257532
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/aphélium",490886563
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/felszállóCsomó",293.864
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/félNagytengely",447972828
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/inklináció",9.036
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/közepesAnomália",132.607
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/név",5769
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/perihélium",405059093
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/perihéliumSzöge",24.189
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/periódus",1892.73
"http://hu.dbpedia.org/resource/5769_Michard","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/5769_Michard","http://dbpedia.org/ontology/abstract","Az 5769 Michard (ideiglenes jelöléssel 1987 PL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. augusztus 6-án."
"http://hu.dbpedia.org/resource/5769_Michard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/5769_Michard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5769_Michard?oldid=13257532&ns=0"
"http://hu.dbpedia.org/resource/5769_Michard","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/5769_Michard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5769_Michard"
"http://hu.wikipedia.org/wiki/5769_Michard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5769_Michard"
