"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://www.w3.org/2000/01/rdf-schema#label","Iriondo megye"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx6v1"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://dbpedia.org/ontology/wikiPageID",1176698
"http://hu.dbpedia.org/resource/Iriondo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22291929
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/név","Iriondo megye"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cañada_de_Gómez"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/terület",3184
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Iriondo"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/népsűrűség",20.9
"http://hu.dbpedia.org/resource/Iriondo_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://dbpedia.org/ontology/abstract","Iriondo egy megye Argentína középpontjától északkeletre, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Iriondo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iriondo_megye?oldid=22291929&ns=0"
"http://hu.dbpedia.org/resource/Iriondo_megye","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Iriondo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iriondo_megye"
"http://hu.wikipedia.org/wiki/Iriondo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iriondo_megye"
