"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expresszbusz-terminál_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongdzsak_állomás"
"http://hu.dbpedia.org/resource/Icshon_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongdzsak_állomás"
"http://hu.dbpedia.org/resource/Iszu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongdzsak_állomás"
"http://hu.dbpedia.org/resource/Norjangdzsin_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongdzsak_állomás"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tongdzsak állomás"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_9-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://dbpedia.org/ontology/wikiPageID",1477492
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20754925
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tongdzsak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
