"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://www.w3.org/2000/01/rdf-schema#label","Tragöß-Sankt Katharein"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://dbpedia.org/ontology/wikiPageID",1556798
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://dbpedia.org/ontology/wikiPageRevisionID",22213853
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62148&gemnam=Trag%C3%B6%C3%9F-Sankt+Katharein"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://dbpedia.org/ontology/wikiPageExternalLink","http://tragoess-st-katharein.gv.at/"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://xmlns.com/foaf/0.1/name","Tragöß-Sankt Katharein"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/kép","Tragöß-MeßnerinFromSouth.jpg"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/képaláírás","Tragöß a Meßnerin tövében"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/név","Tragöß-Sankt Katharein"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/terület",153.89
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/weboldal","tragoess-st-katharein.gv.at"
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/irányítószám",8611
"http://hu.dbpedia.org/resource/Tragöß-Sankt_Katharein","http://hu.dbpedia.org/property/körzethívószám",3868
