"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://www.w3.org/2000/01/rdf-schema#label","Vaphiói aranyserlegek"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcs8w"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://dbpedia.org/ontology/wikiPageID",98201
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://dbpedia.org/ontology/wikiPageRevisionID",19788193
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://dbpedia.org/ontology/abstract","A vaphiói aranyserlegek két az i. e. 15. századból származó aranycsésze, amelyek a Spárta melletti Vaphióból kerültek elő. Szárazföldi sírban, helyi fejedelem temetkezési helyéről kerültek elő, de stílusuk alapján biztosra vehető, hogy krétai mester munkái, és Krétáról importálták. A két csésze hasonló mérete és a jelenetek egyforma jellege alapján valószínűsíthető, hogy a mindkettő egy művész munkája és összetartoznak. A csészék domborított díszítésűek, úgy készültek, hogy a jeleneteket egy kemény anyagból kifaragták, erre egy aranylemezt helyeztek, amit addig kalapáltak, amíg fel nem vette a kívánt formát. Ezután hidegtű-technikával jelenítették meg a finomabb részleteket. A művész mind a két csésze esetében egy történetet mesél el, a jeleneteket a háttérben látható fák és sziklák foglalják keretbe. Az egyik csésze bikavadászatot, a másik az állatok megszelídítését ábrázolja. Az egyik csészén a középső jeleneten a bikát csapdába ejtik, mialatt egy másiknak sikerül jobb oldalon megmenekülnie. Egy harmadik bika bal felé fut, miközben a középső állatot egy ún. bikaugró artista a szarvánál fogva próbálja megfékezni. Egy másik férfi hanyattzuhan, miután a megvadult állat felöklelte. A másik csészén békésebb jeleneteket ábrázoltak. Egy férfi kötelet köt a bika lábára és elvezeti, középen egy másik bika egy tehénre figyel, jobb oldalon egy harmadik állat úgy tűnik épp akkor érkezik a helyszínre. A vapiói aranyserlegek a krétai ötvösművészet kiemelkedő darabjai, jelenleg az athéni láthatók."
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaphiói_aranyserlegek?oldid=19788193&ns=0"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaphiói_aranyserlegek"
"http://hu.wikipedia.org/wiki/Vaphiói_aranyserlegek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek"
