"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Raoul_Bova"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Raoul_Bova"
"http://hu.dbpedia.org/resource/Polip_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Raoul_Bova"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/2000/01/rdf-schema#label","Raoul Bova"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mr6l"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabriaiak"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://dbpedia.org/ontology/wikiPageID",824584
"http://hu.dbpedia.org/resource/Raoul_Bova","http://dbpedia.org/ontology/wikiPageRevisionID",22251671
"http://hu.dbpedia.org/resource/Raoul_Bova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022054419/http:/www.raoulbova.it/"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://xmlns.com/foaf/0.1/name","Raoul Bova"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/kép","Scusa ma ti chiamo amore.jpg"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/név","Raoul Bova"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://hu.dbpedia.org/property/születésiHely","Róma, Olaszország"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://dbpedia.org/ontology/abstract","Raoul Bova (Róma, 1971. augusztus 14. –) olasz színész."
"http://hu.dbpedia.org/resource/Raoul_Bova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raoul_Bova?oldid=22251671&ns=0"
"http://hu.dbpedia.org/resource/Raoul_Bova","http://dbpedia.org/ontology/wikiPageLength",6417
"http://hu.dbpedia.org/resource/Raoul_Bova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raoul_Bova"
"http://hu.wikipedia.org/wiki/Raoul_Bova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raoul_Bova"
