"subject","predicate","object"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Az új nemzedék"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qv_"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://dbpedia.org/ontology/wikiPageID",162445
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://dbpedia.org/ontology/wikiPageRevisionID",23358968
