"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Hugo-díjas nem sci-fi könyvek"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jl_y"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/wikiPageID",456873
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22479633
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehugoawards.org/"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hugo_Award_for_Best_Novel"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugo-díjak"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/abstract","A Hugo-díjat a „Non fiction” kategóriában 1980-ban osztották ki először. 1999-től Hugo-díjas kapcsolódó Könyvek lett a díj neve."
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo-díjas_nem_sci-fi_könyvek?oldid=22479633&ns=0"
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://dbpedia.org/ontology/wikiPageLength",11073
"http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo-díjas_nem_sci-fi_könyvek"
"http://hu.wikipedia.org/wiki/Hugo-díjas_nem_sci-fi_könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo-díjas_nem_sci-fi_könyvek"
