"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/2000/01/rdf-schema#label","Jakob Prandtauer"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059kb0"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://dbpedia.org/ontology/wikiPageID",504320
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://dbpedia.org/ontology/wikiPageRevisionID",19780108
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://biography.yourdictionary.com/jakob-prandtauer"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://dbpedia.org/ontology/abstract","Jakob Prandtauer (Stanz bei Landeck (Tirol), 1660. július 16. – Sankt Pölten, 1726. szeptember 16.) osztrák építőmester, a barokk egyik legkiemelkedőbb osztrák mestere, a melki apátság építóje."
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Prandtauer?oldid=19780108&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Jakob_Prandtauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Prandtauer"
"http://hu.dbpedia.org/resource/Prandtauer,_Jakob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Prandtauer"
"http://hu.wikipedia.org/wiki/Jakob_Prandtauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Prandtauer"
