"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsváltó_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_vegyes_váltó_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_4_×_200_méteres_gyorsváltó_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Sablon:NMI","http://dbpedia.org/ontology/wikiPageID",1038507
"http://hu.dbpedia.org/resource/Sablon:NMI","http://dbpedia.org/ontology/wikiPageRevisionID",13813917
"http://hu.dbpedia.org/resource/Sablon:NMI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:NMI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:NMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NMI?oldid=13813917&ns=10"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Női_400_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NMI"
