"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Európa gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://dbpedia.org/ontology/wikiPageID",762580
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",13327389
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Európa gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_gleccserei?oldid=13327389&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Izland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
