"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Kun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Félix_Faure","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Horvátország","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://www.w3.org/2000/01/rdf-schema#label","Köztársasági elnök"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q2fq"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://dbpedia.org/ontology/wikiPageID",14376
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://dbpedia.org/ontology/wikiPageRevisionID",23863279
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://dbpedia.org/ontology/abstract","Köztársasági elnöknek nevezik általában a köztársasági államformájú országok államfőjét. Jogköre kormányzati rendszerektől függően eltérő lehet, de általában közös elem, hogy egy személyben tölti be az államfői posztot, választás útján kerül hatalomra és korlátozott ideig marad hivatalban."
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársasági_elnök?oldid=23863279&ns=0"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Pak_Csong_Hi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.wikipedia.org/wiki/Köztársasági_elnök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársasági_elnök"
