"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castorocauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
"http://hu.dbpedia.org/resource/Cynognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/2000/01/rdf-schema#label","Cynodontia"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://dbpedia.org/ontology/wikiPageID",558153
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://dbpedia.org/ontology/wikiPageRevisionID",13418312
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/2004/02/skos/core#prefLabel","Cynodontia"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cynodontia?oldid=13418312&ns=14"
"http://hu.dbpedia.org/resource/Thrinaxodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
