"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://www.w3.org/2000/01/rdf-schema#label","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt22c"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://dbpedia.org/ontology/wikiPageID",930689
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://dbpedia.org/ontology/wikiPageRevisionID",22487752
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Microgadus-tomcod.html"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/name","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőkehalfélék"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/wikicommonscat","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/wikispecies","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/binomial","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Microgadus"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/species","M. tomcod"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/synonyms","*Gadus frost Walbaum, 1792
*Gadus polymorphus Mitchill, 1815
*Gadus pruinosus Mitchill, 1814
*Gadus tomcod Walbaum, 1792
*Gadus tomcod fuscus Mitchill, 1814
*Gadus tomcod luteus Mitchill, 1814
*Gadus tomcodus mixtus Mitchill, 1814
*Gadus tomcodus polymorphus Mitchill, 1815
*Morrhua pruinosa 
*Morrhua tomcodus"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://dbpedia.org/ontology/abstract","A Microgadus tomcod a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a tőkehalalakúak (Gadiformes) rendjébe és a tőkehalfélék (Gadidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microgadus_tomcod?oldid=22487752&ns=0"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microgadus_tomcod"
"http://hu.wikipedia.org/wiki/Microgadus_tomcod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microgadus_tomcod"
