"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://www.w3.org/2000/01/rdf-schema#label","Fender TC-90 Thinline"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://dbpedia.org/ontology/wikiPageID",175448
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://dbpedia.org/ontology/wikiPageRevisionID",17591407
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/gyártás",2004
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/húrláb","Adjusto-Matic™ híd"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/megnevezés","Fender TC-90 Thinline"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Paliszander"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Fogólap"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/nyak","ragasztott"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/pickup","Seymour Duncan® P-90"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/skálahossz","648.0"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/test","féltömör"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://hu.dbpedia.org/property/típus","jazzgitár"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://dbpedia.org/ontology/abstract","A TC-90 Thinline a Fender amerikai hangszercég féltömör-testű elektromos gitárja, mely 2004-től 2007-ig képezte részét a neves cég kínálatának, és a Special Edition Series csoportba tartozik. A gitárt 1 000 dollár körüli ára a felső-középkategóriába sorolja."
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_TC-90_Thinline?oldid=17591407&ns=0"
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Fender_TC-90_Thinline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_TC-90_Thinline"
"http://hu.dbpedia.org/resource/Fender_TC-90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_TC-90_Thinline"
"http://hu.dbpedia.org/resource/Fender_Thinline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_TC-90_Thinline"
"http://hu.wikipedia.org/wiki/Fender_TC-90_Thinline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_TC-90_Thinline"
"http://hu.dbpedia.org/resource/TC-90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_TC-90_Thinline"
