"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://www.w3.org/2000/01/rdf-schema#label","Nukleofil addíció"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://dbpedia.org/ontology/wikiPageID",1546773
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://dbpedia.org/ontology/wikiPageRevisionID",22833715
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://dbpedia.org/ontology/abstract","A nukleofil addíció olyan szerves kémiai addíciós reakció, melynek során egy elektronhiányos (elektrofil) kettős vagy hármas kötéssel – azaz π-kötéssel – rendelkező vegyület elektronban gazdag reaktánssal – nukleofillel – reagál, melynek során a kettős kötés felhasad, és két új egyszeres, azaz szigma-kötés keletkezik. Ezek a reakciók szerepet játszanak az élő szervezetek metabolitikus folyamataiban, de a tudomány és ipar – például a gyógyszeripar – is felhasználja új, összetett szerves vegyületek előállítására, ezért központi jelentőségűek a szerves kémiában. Az addíciós reakciókhoz az elektrofilben többszörös kötés: szén–heteroatom (mint például a karbonilok, iminek és nitrilek esetében) vagy szén–szén kettős vagy hármas kötés jelenléte szükséges."
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleofil_addíció?oldid=22833715&ns=0"
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://dbpedia.org/ontology/wikiPageLength",7692
"http://hu.dbpedia.org/resource/Nukleofil_addíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleofil_addíció"
"http://hu.wikipedia.org/wiki/Nukleofil_addíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleofil_addíció"
