"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://www.w3.org/2000/01/rdf-schema#label","Arany János Általános Iskola és Gimnázium (Százhalombatta)"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_középiskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://dbpedia.org/ontology/wikiPageID",1422874
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://dbpedia.org/ontology/wikiPageRevisionID",21970172
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arany.battanet.hu"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://xmlns.com/foaf/0.1/name","Százhalombattai Arany János Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/cím",2440
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/honlap","http://arany.battanet.hu"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/név","Százhalombattai Arany János Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://hu.dbpedia.org/property/szócikkel","igen"
