"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hellsing epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1126391
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21057832
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hellsing"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-05"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-19"
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2012
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2002
"http://hu.dbpedia.org/resource/A_Hellsing_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2001
