"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/2000/01/rdf-schema#label","Funcom"
"http://hu.dbpedia.org/resource/Funcom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmjn"
"http://hu.dbpedia.org/resource/Funcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Funcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Longest_Journey"
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/wikiPageID",762599
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/wikiPageRevisionID",21710838
"http://hu.dbpedia.org/resource/Funcom","http://xmlns.com/foaf/0.1/name","Funcom Productions A/S"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Longest_Journey"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/bevétel",13
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/honlap","www.funcom.com"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/név","Funcom Productions A/S"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/iparág","Videójáték-fejlesztés"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/vezetők","Trond Arne Aas"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/adózottEredmény",5
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/alkalmazottak",322
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/The_Secret_World"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Age_of_Conan"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Dreamfall:_The_Longest_Journey"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/The_Longest_Journey"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Anarchy_Online"
"http://hu.dbpedia.org/resource/Funcom","http://hu.dbpedia.org/property/operatingIncome",7
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/abstract","A Funcom (teljes nevén Funcom Productions A/S) egy norvég videójáték fejlesztő cég, székhelyük pedig Oslo. A céget 1993-ban alapította Erik Gloersen, Ian Neil, Andre Backen, Gaute Godager és Olav Mørkrid. A cég MMORPG játékairól és kalandjátékairól vált ismertté. Híresebb játékaik közé tartozik a The Longest Journey című 1999-ben megjelent kalandjáték, és annak folytatása a Dreamfall: The Longest Journey, valamint az és az . A Funcomnak vannak irodái az Amerikai Egyesült Államokban, Kínában, Svájcban és Kanadában."
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/numberOfEmployees",322
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Funcom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
