"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/2000/01/rdf-schema#label","Gerlits Réka"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/wikiPageID",1523663
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/wikiPageRevisionID",22860495
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gerlits.reka/about%3Flst=1667225043%3A1150563314%3A1514393580"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228000440/https:/nemzetiszinhaz.hu/muvesz/gerlits-reka"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://xmlns.com/foaf/0.1/name","Gerlits Réka"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2008-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Suhajda_Dániel"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/imdb",5578399
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/név","Gerlits Réka"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/port.hu",270035
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/abstract","Gerlits Réka (Budapest, 1986. augusztus 30. –) magyar színművésznő."
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Suhajda_Dániel"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerlits_Réka?oldid=22860495&ns=0"
"http://hu.dbpedia.org/resource/Gerlits_Réka","http://dbpedia.org/ontology/wikiPageLength",4768
