"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_tavasz_tizenhét_pillanata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Belphegor,_avagy_a_Louvre_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kántor_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robog_az_úthenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sólyom_a_sasfészekben_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tüskevár_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Én,_Strasznov_Ignác,_a_szélhámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Őrjárat_a_kozmoszban_–_Az_Orion_űrhajó_fantasztikus_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Őrjárat_az_égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Fekete-fehér televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1437592
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",20779343
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Fekete-fehér televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fekete-fehér_televíziós_sorozatok?oldid=20779343&ns=14"
