"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Juventus_FC_edzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_menedzserei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_horvát_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_montenegrói_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_német_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_szlovén_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_menedzsereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/Az_osztrák_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/Az_örmény_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/UEFA-klubcsapattorna-győztes_edzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/UEFA-kupa-győztes_labdarúgóedzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgó-vezetőedzők listái"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://dbpedia.org/ontology/wikiPageID",730148
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13326799
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgó-vezetőedzők listái"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgó-vezetőedzők_listái?oldid=13326799&ns=14"
