"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Erzsébettelek"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://www.w3.org/2000/01/rdf-schema#label","Erzsébettelek"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://dbpedia.org/ontology/wikiPageID",293313
"http://hu.dbpedia.org/resource/Erzsébettelek","http://dbpedia.org/ontology/wikiPageRevisionID",23567849
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/név","Erzsébettelek"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/korábbiRangja","Pesthidegkút városrésze"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Erzsébettelek","http://dbpedia.org/ontology/abstract","Erzsébettelek Budapest városrésze a II. kerületben az egykori Pesthidegkút község területén."
"http://hu.dbpedia.org/resource/Erzsébettelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébettelek?oldid=23567849&ns=0"
"http://hu.dbpedia.org/resource/Erzsébettelek","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Erzsébettelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébettelek"
"http://hu.wikipedia.org/wiki/Erzsébettelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébettelek"
