"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent Ward Jett"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq_k"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageID",1061383
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageRevisionID",22605956
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/jett_brent.htm%7Ctitle=Brent"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/jett.html%7Ctitle=Brent"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/jett.htm%7Ctitle=Brent"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/abstract","Brent Ward Jett (Pontiac, Michigan, 1958. október 5. –) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brent_Ward_Jett?oldid=22605956&ns=0"
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Brent_Ward_Jett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brent_Ward_Jett"
"http://hu.wikipedia.org/wiki/Brent_Ward_Jett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brent_Ward_Jett"
