"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1968–1969-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1968–1969-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1968–1969-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1970–1971-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1970–1971-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1970–1971-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1972–1973-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1972–1973-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1973–1974-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1974–1975-ös_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1975–1976-os_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1975–1976-os_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1981–1982-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1982–1983-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Alfred_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/André_Hahn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/André_Hahn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Aymen_Barkok","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_1973–1974-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Baldo_di_Gregorio","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Baldo_di_Gregorio","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
