"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vainikkala","http://www.w3.org/2000/01/rdf-schema#label","Vainikkala"
"http://hu.dbpedia.org/resource/Vainikkala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vainikkala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Vainikkala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai"
"http://hu.dbpedia.org/resource/Vainikkala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Vainikkala","http://dbpedia.org/ontology/wikiPageID",1771337
"http://hu.dbpedia.org/resource/Vainikkala","http://dbpedia.org/ontology/wikiPageRevisionID",23906212
"http://hu.dbpedia.org/resource/Vainikkala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vainikkala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vainikkala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vainikkala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vainikkala","http://dbpedia.org/ontology/abstract","Vainikkala egy falu, körülbelül 400 lakossal Dél-Karéliában, Kelet-Finnországban. Része Lappeenranta városnak, mintegy 29 kilométerre délre a városközponttól. Jelentőségét az adja, hogy vasúti határátkelő, Oroszország felé. A 200-220 kilométer sebességű Allegro vonatok állomása Helsinki és Szentpétervár közt."
"http://hu.dbpedia.org/resource/Vainikkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vainikkala?oldid=23906212&ns=0"
"http://hu.dbpedia.org/resource/Vainikkala","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Vainikkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vainikkala"
"http://hu.wikipedia.org/wiki/Vainikkala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vainikkala"
