"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar fotográfusok listája"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageID",362583
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23897085
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201091731/http:/www.fszek.hu/konyvtaraink/kozponti_konyvtar/olvasoi_terek/kolcsonzoi_terek/szabadpolc/vilagnapok/%3Farticle_hid=8628"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080805200552/http:/www.fotografus.hu/select_view.php"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184323/http:/marcheo.c3.hu/index.php%3Finc=obj&id=42&oid=26&ref=sub&roid=7"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926135945/http:/www.mafosz.hu/fototortenet.html"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625000821/http:/www.virivirag.hu/"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigaleria.hu/Kiall_capa.htm"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://hu.dbpedia.org/property/url","http://www.miskolcigaleria.hu/Kiall_capa.htm"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/abstract","A magyar fotográfusok listájába mindazokat beletartozónak tekintjük, akik működésükkel, tevékenységükkel, művészi munkájukkal a hazai fotográfiát gazdagították hivatásos mesteremberként, művészként egyaránt, illetve a később megalakuló Magyar Fotóművészek Szövetségének tagja, vagy tagja volt. A fotográfusok tevékenységének jelentősége, munkássága, művészi színvonala az adott életrajzokból derül ki. Ugyanakkor ide soroljuk mindazokat a magyar születésű, magyar származású fotográfusokat is, akik a világ fotográfiai történetét gazdagították munkájukkal, tevékenységükkel, akár fotóriporterként, akár fotóművészként."
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_fotográfusok_listája?oldid=23897085&ns=0"
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://dbpedia.org/ontology/wikiPageLength",52797
"http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_fotográfusok_listája"
"http://hu.wikipedia.org/wiki/Magyar_fotográfusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_fotográfusok_listája"
