"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/2000/01/rdf-schema#label","Ultra Bra"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf87m"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://dbpedia.org/ontology/wikiPageID",324383
"http://hu.dbpedia.org/resource/Ultra_Bra","http://dbpedia.org/ontology/wikiPageRevisionID",22855836
"http://hu.dbpedia.org/resource/Ultra_Bra","http://xmlns.com/foaf/0.1/name","Ultra Bra"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/együttesNeve","Ultra Bra"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/honlap","www.musicfinland.com/ultrabra"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/kiadó","Johanna -"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/korábbiTagok","Anna Tulusto"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Ultra_Bra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Olli_Virtaperko"
