"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Szántó Csaba (matematikus)"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageID",881889
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23551597
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ubbcluj.ro/~szanto"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ad-astra.ro/cartea-alba/"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralblatt-math.org/zbmath/search/"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117154231/http:/www.cs.ubbcluj.ro/magunkrol/a-kar-felepitese/magyar-matematika-es-informatika-intezet/"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/név","Szántó Csaba"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/abstract","Szántó Csaba Lehel (Kolozsvár, 1975. január 22. –) erdélyi magyar matematikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Csaba_(matematikus)?oldid=23551597&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Csaba_(matematikus)"
"http://hu.wikipedia.org/wiki/Szántó_Csaba_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Csaba_(matematikus)"
