"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Theodore Sturgeon Emlékdíj"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t6_c"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://dbpedia.org/ontology/wikiPageID",550944
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",6197225
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodore_Sturgeon_Emlékdíj?oldid=6197225&ns=0"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodore_Sturgeon_Emlékdíj"
"http://hu.wikipedia.org/wiki/Theodore_Sturgeon_Emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj"
