"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/2000/01/rdf-schema#label","Verseghy Ferenc (fazekas)"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://dbpedia.org/ontology/wikiPageID",513069
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://dbpedia.org/ontology/wikiPageRevisionID",23626904
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://verseghy.freeweb.hu/"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://dbpedia.org/ontology/abstract","Verseghy Ferenc (Alsónyék, 1950–) fazekas, népi iparművész."
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verseghy_Ferenc_(fazekas)?oldid=23626904&ns=0"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verseghy_Ferenc_(fazekas)"
"http://hu.wikipedia.org/wiki/Verseghy_Ferenc_(fazekas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)"
