"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://www.w3.org/2000/01/rdf-schema#label","Rákosi emlékoszlop"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageID",438905
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageRevisionID",20600474
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225736/http:/csm-honismeret.uw.hu/pusztulo/Rakos.php"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.hu/taxonomy/term/756"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.hu/files/20070525.pdf"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://hu.dbpedia.org/property/url","http://www.mako.hu/files/20070525.pdf"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/abstract","A Makó-Rákoson található emlékoszlopot 2007-ben állították a településrész központjában. A középkori Rákos falu emlékét megörökítő oszlopot Karsai Ildikó makói grafikusművész tervezte. Feltüntették rajta az évszámot és az állítás költségéhez hozzájárulók neveit is. Felavatásán beszédet mondott Buzás Péter polgármester, , a vezetője és , az képviselője. A május 27-i ünnepségen az emlékművet Varga Attila római katolikus plébános szentelte fel, Kotormán István református lelkész-igazgató pedig megáldotta azt."
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosi_emlékoszlop?oldid=20600474&ns=0"
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Rákosi_emlékoszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosi_emlékoszlop"
"http://hu.dbpedia.org/resource/Rákosi_emlékmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákosi_emlékoszlop"
"http://hu.wikipedia.org/wiki/Rákosi_emlékoszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosi_emlékoszlop"
