"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/2000/01/rdf-schema#label","Mönhhán járás"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szühebátor_tartomány_járásai"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageID",1770115
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23838273
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/15_1.html"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/sukhbaatar-aimag.shtml"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/sukhbaatar-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://xmlns.com/foaf/0.1/name","Mönhhán járás"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/név","Mönhhán járás"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/helyiNév","Мөнххаан сум"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szühebátor_tartomány"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/abstract","Mönhhán járás (mongol nyelven: Мөнххаан сум) Mongólia Szühebátor tartományának egyik járása. Területe 7400 km². Népessége kb. 5100 fő. Székhelye, Bajaszgalant (Баясгалант) 99 km-re fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szühebátor_tartomány"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mönhhán_járás?oldid=23838273&ns=0"
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://dbpedia.org/ontology/wikiPageLength",954
"http://hu.dbpedia.org/resource/Mönhhán_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mönhhán_járás"
"http://hu.wikipedia.org/wiki/Mönhhán_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mönhhán_járás"
