"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csihar_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók"
"http://hu.dbpedia.org/resource/Filip_Mrowiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/2000/01/rdf-schema#label","Black metal előadók"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://dbpedia.org/ontology/wikiPageID",1141744
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://dbpedia.org/ontology/wikiPageRevisionID",15261657
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/2004/02/skos/core#prefLabel","Black metal előadók"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Black_metal_előadók?oldid=15261657&ns=14"
"http://hu.dbpedia.org/resource/Varg_Vikernes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók"
