"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Keresztelő Szent János-templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_6rv"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",160033
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23568168
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvh-belvaros.plebania.ro/"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526153622/http:/www.medibit.hu/mvhely/mvhely_main.shtml"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/honlap","www.marosvasarhely.catholic.ro/index.php?option=com_content&view=frontpage"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Biserica Iezuitilor din Tg. Mures.jpg"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/képaláírás","A plébánia oldalról nézve"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Keresztelő Szent János Plébánia"
