"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyerekmolesztálás_nem_mulatságos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak"
"http://hu.dbpedia.org/resource/A_gyerekmolesztálás_nem_mulatságos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/2000/01/rdf-schema#label","Bebe dudái konfliktust okoznak"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w2sm"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://dbpedia.org/ontology/wikiPageID",97912
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://dbpedia.org/ontology/wikiPageRevisionID",17172928
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/610"
"http://hu.dbpedia.org/resource/Bebe_dudái_konfliktust_okoznak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
