"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafarkú_vízisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Fehérfejű_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Fehérhasú_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Haliaeetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Ichthyophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://www.w3.org/2000/01/rdf-schema#label","Rétisasformák"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://dbpedia.org/ontology/wikiPageID",506613
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946918
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://www.w3.org/2004/02/skos/core#prefLabel","Rétisasformák"
"http://hu.dbpedia.org/resource/Kategória:Rétisasformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rétisasformák?oldid=7946918&ns=14"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Madagaszkári_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisasformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Szalagos_vízisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Óriásrétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
