"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajó","http://www.w3.org/2000/01/rdf-schema#label","Hajó"
"http://hu.dbpedia.org/resource/Hajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q74"
"http://hu.dbpedia.org/resource/Hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageID",120195
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageRevisionID",23837778
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://rendezvenyhajok.lap.hu/"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariner.org/educationalad/ageofex/viking_ships.php"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2010/02/100217-crete-primitive-humans-mariners-seafarers-mediterranean-sea/"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellscraft.com/ShipsandShipping/ShipsandShippingContentPage.html"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/fejleszteseink/a-varosi-es-elovarosi-hajozas-fejlesztese/"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123210917/http:/nosztalgiautazasok.hu/index.php%3Foption=com_content&view=article&id=11&Itemid=9"
"http://hu.dbpedia.org/resource/Hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/festeticshajok_a_balatonon_a_1819._szazad_fordulojan.html"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/date",20170206112810
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/first","Imre"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/first","Franco"
"http://hu.dbpedia.org/resource/Hajó","http://hu.dbpedia.org/property/isbn",9631155730
