"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/2000/01/rdf-schema#label","(4507) 1990 FV"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9shm"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://dbpedia.org/ontology/wikiPageID",551516
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://dbpedia.org/ontology/wikiPageRevisionID",18228282
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/aphélium",434646351
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/excentricitás",0.013
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fujieda"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/felfedező","Siozava Hitosi és Kizava Minoru"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/felszállóCsomó",47.623
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/forgásiPeriódus","23688.0"
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/félNagytengely",429203921
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(4507)_1990_FV","http://hu.dbpedia.org/property/háttér","khaki"
