"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lacan"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tg"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://dbpedia.org/ontology/wikiPageID",613366
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://dbpedia.org/ontology/wikiPageRevisionID",23746761
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/kép","Jacques Lacan.jpg"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/képaláírás","Jacques Lacan"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://dbpedia.org/ontology/abstract","Jacques-Marie Émile Lacan, ismert nevén Jacques Lacan (Párizs, 1901. április 13. – Párizs, 1981. szeptember 9.) francia pszichoanalitikus. Jacques Lacan Sigmund Freud írásait újraértelmezte és radikalizálta. Ennek célja egyrészt visszatérés az eredeti Freudhoz, másrészt az elméletet továbbvinni ott, ahol Lacan olvasata szerint Freud nem vitte következetesen végig saját felismeréseit. Ezen törekvésében Lacan egyrészt a strukturalizmus, másrészt a nyelvészet megközelítését és módszereit kívánta alkalmazni, később a topológia grafikus modelljeit is. A pszichoanalista körökben vitatott teoretikus jelentősen befolyásolta a is."
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Lacan?oldid=23746761&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://dbpedia.org/ontology/wikiPageLength",9021
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Lacan"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Jacques_Lacan"
"http://hu.wikipedia.org/wiki/Jacques_Lacan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Lacan"
