"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4x80"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://dbpedia.org/ontology/wikiPageID",1000802
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21905473
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_name=Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/name","Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/familia","?Scelidosauridae"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikicommonscat","Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/wikispecies","Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/binomial","Lusitanosaurus liasicus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/binomialAuthority","Lapparent & Zbyszewski, 1957"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/genus","Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/infraordo","?Ankylosauria"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/species","L. liasicus"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://dbpedia.org/ontology/abstract","A Lusitanosaurus a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe és a páncélos dinoszauruszok (Thyreophora) alrendjébe tartozó nem."
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusitanosaurus?oldid=21905473&ns=0"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusitanosaurus"
"http://hu.dbpedia.org/resource/Lusitanosaurus_liasicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lusitanosaurus"
"http://hu.wikipedia.org/wiki/Lusitanosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusitanosaurus"
