"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://www.w3.org/2000/01/rdf-schema#label","2011. február 22-i ütközet"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg51vw"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://dbpedia.org/ontology/wikiPageID",773459
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",22816371
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/eredmény","Az Amerikai Egyesült Államok győzelme
* a kalózok fogságba estek
* a túszokat kivégezték"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/haderő",19
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/haderő",4
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/haderő",1
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/helyszín","Szomália partjai mentén"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/konfliktus",2011
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Operation_Enduring_Freedom_–_Szomáli-félsziget"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/támadó",23
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szomáliai_kalóztámadások"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/veszteségek",13
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://dbpedia.org/ontology/abstract","A 2011. február 22-i ütközet az Amerikai Egyesült Államok Haditengerészete és az amerikai zászló alatt közlekedő Quest jachtot fogságba ejtő szomáliai kalózok között folyt."
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011._február_22-i_ütközet?oldid=22816371&ns=0"
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/2011._február_22-i_ütközet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011._február_22-i_ütközet"
"http://hu.wikipedia.org/wiki/2011._február_22-i_ütközet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011._február_22-i_ütközet"
