"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/2000/01/rdf-schema#label","Sárkányellátó Vállalat"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/wikiPageID",1439715
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",21513255
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/cím","Sárkányellátó Vállalat"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/elsőSugárzás","--12-25"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/előző","Süsü, a sárkány"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/epizódlista","(A Süsü, a sárkány epizódjainak listája)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/gyártásiSzám",1980
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/játékidő",29
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/következő","Süsü, a rettentő"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Balázsi_Zsuzsa"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/abstract","A Sárkányellátó Vállalat a Süsü, a sárkány című bábfilmsorozat második epizódja. A forgatókönyvet Csukás István írta."
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/title","Sárkányellátó Vállalat"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Süsü,_a_rettentő"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkányellátó_Vállalat?oldid=21513255&ns=0"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkányellátó_Vállalat"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat"
"http://hu.wikipedia.org/wiki/Sárkányellátó_Vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat"
