"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Transmeta Crusoe"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0177n3"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageID",1033145
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageRevisionID",20612545
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmeta.com/tech/"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmeta.com/crusoe/"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516091524/http:/www.transmeta.com/crusoe/"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060127212951/http:/tuxmobil.org/cpu_transmeta.html"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831060043/http:/www.transmeta.com/tech/"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/abstract","A Crusoe egy a Transmeta által kifejlesztett x86 kompatibilis processzorcsalád. A Crusoe processzorok 2000 januárjában jelentek meg a piacon és kb. 2004-ig voltak forgalomban. Ezeket a processzorokat elsősorban az alacsony fogyasztás figyelembevételével tervezték, és kis fogyasztású notebookokba és egyéb, asztali számítógépekbe építették. A Crusoe jelentősége egy másik tulajdonságában is megmutatkozott, nevezetesen abban, hogy milyen nem hétköznapi módszerrel érte el a tervezési célokat, tehát az alacsony fogyasztást és az x86-os kompatibilitást. Ebben a processzorban az utasításkészlet-architektúrát nem hardveres úton valósították meg, ehelyett a processzor egy szoftveres absztrakciós réteget, avagy virtuális gépet alkalmaz, amely (CMS) néven ismert. A CMS a programok (x86-os) gépi kódú utasításait a mikroprocesszor natív belső utasításaira fordítja le. Ily módon a Crusoe más utasításkészlet-architektúrákat (ISA) is emulálhat, nem csak az x86 architektúrát. Jelenleg a CMS-t az x86-os utasításkészlet emulálására használják, de az utasításkészlet-emuláció lehetőségei szélesebbek. A Crusoe bizonyítottan képes pl. Java bájtkód futtatására ugyanezzel a módszerrel, tehát a bájtkód-utasítások végrehajtási időben natív utasításokra történő átfordításával. Az x86-os utasításfolyam és a hardver közé helyezett absztrakciós réteg azt eredményezi, hogy a hardver-architektúra szabadon változtatható, a kompatibilitás megsértése nélkül, mindössze a CMS változtatásával. A Transmeta processzorok belsőleg VLIW architektúrájúak, tehát az elemi végrehajtási egység jóval nagyobb a megszokottnál; ez a Crusoe esetén utasításhosszt jelentett, amit a második generációs Transmeta processzorokban – Transmeta Efficeon – tovább növeltek, . A Crusoe szoftveres úton végez több, hagyományosan hardverrel megvalósított funkciót is, pl. az utasítás-átrendezést, ami egyszerűbb hardvert, tehát kevesebb tranzisztort eredményezett. A hardver viszonylagos egyszerűségéből következik a Crusoe alacsonyabb fogyasztása, amely más x86-kompatibilis processzorokénál – azonos órajel mellett – jóval kisebb hőtermeléssel jár."
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transmeta_Crusoe?oldid=20612545&ns=0"
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://dbpedia.org/ontology/wikiPageLength",6656
"http://hu.dbpedia.org/resource/Transmeta_Crusoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transmeta_Crusoe"
"http://hu.wikipedia.org/wiki/Transmeta_Crusoe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transmeta_Crusoe"
