"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eotriceratops","http://www.w3.org/2000/01/rdf-schema#label","Eotriceratops"
"http://hu.dbpedia.org/resource/Eotriceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdtsj"
"http://hu.dbpedia.org/resource/Eotriceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Eotriceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Eotriceratops","http://dbpedia.org/ontology/wikiPageID",918979
"http://hu.dbpedia.org/resource/Eotriceratops","http://dbpedia.org/ontology/wikiPageRevisionID",22113952
"http://hu.dbpedia.org/resource/Eotriceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/DinoappendixSummer2008.pdf%7Cformat=PDF%7Caccessdate=20120413"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/first","Thomas R. Jr."
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/isbn",375824197
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/last","Holtz"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/name","Eotriceratops"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/pages",52
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/publisher","Random House"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/title","Dinosaurs: The Most Complete, Up-to-Date Encyclopedia for Dinosaur Lovers of All Ages"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/url","http://www.geol.umd.edu/~tholtz/dinoappendix/DinoappendixSummer2008.pdf%7Cformat=PDF%7Caccessdate=20120413"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/imageCaption","Az Eotriceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/subdivision","* E. xerinsularis (Wu, 2007 )"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikicommonscat","Eotriceratops"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/wikispecies","Eotriceratops"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/genus","Eotriceratops"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/genusAuthority","Wu, 2007"
"http://hu.dbpedia.org/resource/Eotriceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
