"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://www.w3.org/2000/01/rdf-schema#label","Alcina (település)"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://dbpedia.org/ontology/wikiPageID",190758
"http://hu.dbpedia.org/resource/Alcina_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22346340
"http://hu.dbpedia.org/resource/Alcina_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionen.evang.ro/fe/location/view/23"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=4"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alzen-hog.de"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/kép","AltanaSB .JPG"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/képaláírás","Az evangélikus erődtemplom"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/magyarNév","Alcina"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/terület",83.32
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/weboldal","primariaaltina.ro"
"http://hu.dbpedia.org/resource/Alcina_(település)","http://hu.dbpedia.org/property/megye","Szeben"
