"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_zimbabwei_kolerajárvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/2009-es_influenzapandémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Fekete_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Karantén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/2000/01/rdf-schema#label","Járványok"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://dbpedia.org/ontology/wikiPageID",713063
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://dbpedia.org/ontology/wikiPageRevisionID",13326626
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Epidemiológia"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/2004/02/skos/core#prefLabel","Járványok"
"http://hu.dbpedia.org/resource/Kategória:Járványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Járványok?oldid=13326626&ns=14"
"http://hu.dbpedia.org/resource/Kolerafelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/San_Franciscó-i_pestisjárvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Spanyolnátha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/X-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
