"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coralliidae","http://www.w3.org/2000/01/rdf-schema#label","Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Coralliidae","http://dbpedia.org/ontology/wikiPageID",1360758
"http://hu.dbpedia.org/resource/Coralliidae","http://dbpedia.org/ontology/wikiPageRevisionID",20136626
"http://hu.dbpedia.org/resource/Coralliidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125280"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/name","Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_nemeskorall"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/familia","Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/familiaAuthority","Lamouroux, 1812"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/wikicommonscat","Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/wikispecies","Coralliidae"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Scleraxonia"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/subordoAuthority","Studer, 1887"
"http://hu.dbpedia.org/resource/Coralliidae","http://dbpedia.org/ontology/abstract","A Coralliidae a virágállatok (Anthozoa) osztályának a szarukorallok (Alcyonacea) rendjébe, ezen belül a alrendjébe tartozó család. A WoRMS adatai szerint, legalább 37 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Coralliidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coralliidae?oldid=20136626&ns=0"
"http://hu.dbpedia.org/resource/Coralliidae","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Coralliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coralliidae"
"http://hu.dbpedia.org/resource/Corallium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Coralliidae"
"http://hu.dbpedia.org/resource/Vörös_nemeskorall","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Coralliidae"
"http://hu.wikipedia.org/wiki/Coralliidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coralliidae"
